﻿年度,四半期,期,調査機関,調査名,調査範囲,事業所規模,二区分,大分類,中分類,コード,業況DI種別,DI値,DI値予測,有効回答数,社会経済事象の特記,西暦・暦年,月期,西暦+月
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,12.8,,482,-,1990,03月期,1990.03月期
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,20.5,,134,-,1990,03月期,1990.03月期
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,5.0,,82,-,1990,03月期,1990.03月期
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,4.1,,148,-,1990,03月期,1990.03月期
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,－,,－,-,1990,03月期,1990.03月期
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,20.5,,118,-,1990,03月期,1990.03月期
2年度,第4Q,2-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,－,,－,-,1990,03月期,1990.03月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,24.4,,491,-,1990,06月期,1990.06月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,22.3,,142,-,1990,06月期,1990.06月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,14.5,,84,-,1990,06月期,1990.06月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,15.8,,146,-,1990,06月期,1990.06月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,－,,－,-,1990,06月期,1990.06月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,44.5,,119,-,1990,06月期,1990.06月期
2年度,第1Q,2-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,－,,－,-,1990,06月期,1990.06月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,23.1,,477,-,1990,09月期,1990.09月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,21.9,,137,-,1990,09月期,1990.09月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,11.3,,81,-,1990,09月期,1990.09月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,14.5,,146,-,1990,09月期,1990.09月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,－,,－,-,1990,09月期,1990.09月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,44.2,,113,-,1990,09月期,1990.09月期
2年度,第2Q,2-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,－,,－,-,1990,09月期,1990.09月期
2年度,第3Q,2-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,22.8,,466,-,1990,12月期,1990.12月期
2年度,第3Q,2-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,26.1,,130,-,1990,12月期,1990.12月期
2年度,第3Q,2-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,21.3,,81,-,1990,12月期,1990.12月期
2年度,第3Q,2-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,15.4,,149,-,1990,12月期,1990.12月期
2年度,第3Q,2-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,－,,－,-,1990,12月期,1990.12月期
